Contact Details,BC Contract: Contract ID,Supplier Name/Legal Entity,Supplier/Legal Entity: SME,Procurement Type,Title,Annual Contract Value,Total Contract Value,Start Date,Review Date,End Date,Extension Option Used?,Extension Length,Extension Review Date,Extension End Date,Waiver?,Waiver End Date,BC Directorate,BC Service Area,Expired
contractmanagement@buckinghamshire.gov.uk,C-332141,Jet Taxis Aylesbury Ltd, ,,CAMF1627,"�27,147.20","�54,294.40",29/11/2023,31/03/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332143,Jet Taxis Aylesbury Ltd, ,,PAYM1301,"�17,100.00","�34,200.00",09/11/2023,30/04/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332144,Jet Taxis Aylesbury Ltd, ,,SBPS1417,"�22,746.80","�45,493.60",23/11/2023,07/12/2023,08/12/2023,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-182066,Palm Trees, ,DPS/DPV,DPV Contract,"�45,081.28","�135,243.84",23/10/2023,17/02/2023,19/10/2026,No,1+1,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332198,HTR Care and Recruitment, ,,16+ Accommodation and support spot purchase,"�72,800.00","�72,800.00",20/11/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-182063,Khiron Clinics, ,Other,Spot Contract,"�144,900.00","�434,700.00",23/10/2023,31/12/2098,31/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332189,Bosun Care Ltd (619 Muller Road), ,Direct Award,Spot Contract,"�141,616.80","�424,850.40",28/11/2023,28/11/2098,28/11/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332145,Jet Taxis Aylesbury Ltd, ,,SEKI1502,"�28,482.90","�56,965.80",22/11/2023,30/04/2025,31/07/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332146,GK-Travel Ltd, ,Tender,CTBW1605,"�38,950.00","�77,900.00",31/10/2023,31/03/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332149,GK-Travel Ltd, ,,SPEB1402,"�14,052.40","�28,104.80",30/10/2023,31/03/2025,31/07/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332150,GK-Travel Ltd, ,,SPEB1419,"�27,360.00","�54,720.00",04/12/2023,31/03/2025,31/07/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332142,Jet Taxis Aylesbury Ltd, ,,MBIE1102,"�15,182.90","�30,365.80",28/11/2023,09/01/2024,09/02/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332140,Hospital Connections, ,,SMAP4402,"�180,880.00","�361,760.00",06/11/2023,31/03/2025,31/07/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332153,Leighton Forest, ,Other,Spot Contract,"�71,915.92","�215,747.76",17/10/2023,17/08/2099,16/10/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332147,GK-Travel Ltd, ,,FMCS1801,"�16,518.60","�33,037.20",03/10/2023,31/03/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332148,GK-Travel Ltd, ,,SPAR1410,"�19,460.00","�38,920.00",30/10/2023,31/03/2025,31/07/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332151,GK-Travel Ltd, ,,SRFS1501,"�24,302.90","�48,605.80",09/10/2023,31/03/2025,31/07/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-332170,GND Support Limited (80A High Street), ,,Support Living - Spot,"�62,920.00","�125,840.00",18/12/2023,18/12/2098,18/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332197,Essential Living Care, ,,16+ Accommodation and support spot purchase,"�66,300.00","�66,300.00",01/10/2023,01/03/2089,01/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-332154,Brighter Living Care Ltd (Sam's World), ,,Supported Living - Spot Contract,"�174,515.00","�349,030.00",06/12/2023,06/12/2098,06/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332164,MidCo Care Limited (57 Topaz Lane), ,DPS/DPV,DPV Contract,"�26,682.67","�80,048.01",14/12/2023,19/10/2025,19/10/2026,No,1 + 1,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332097,Serenity Care Homes LTD, ,,CYP Residential - Serenity - The Lodge,"�390,000.00","�390,000.00",04/10/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-332178,Conservation Education and Research Trust (Earthwatch),Yes,Other,Tiny Forest at Hamilton Academy (LATF Round 3),"�13,500.00","�27,000.00",04/12/2023,02/12/2024,26/11/2027,No,,,,Yes,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-332090,Cambridgeshire and Peterborough Combined Authority, ,,Home Upgrade Grant 2 Grant Funding Agreement,"�7,390.50","�7,390.50",25/10/2023,29/03/2024,31/03/2025,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-182061,Joju Limited,Yes,Other,Pembroke Road - Installation of a dual 22kW EV chargepoint,"�16,893.94","�16,893.94",16/10/2023,16/10/2027,15/10/2028,No,,,,No,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-182055,London MEP Group Ltd, ,Direct Award,Bridge Court - Desborough Road Temporary Housing,"�7,929.20","�7,929.20",11/10/2023,23/11/2028,30/11/2028,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182001,Town and Country Planning Association, ,,Creation of a Healthy Planning Framework Reference Document,"�7,500.00","�7,500.00",01/10/2023,01/12/2023,01/02/2024,No,,,,,,Adults & Health,"Public Health, Early Help & Prevention",No
contractmanagement@buckinghamshire.gov.uk,C-182062,Fisher German LLP, ,Direct Award,Soft marketing & Letting - Handy Cross EV Service Area,"�9,500.00","�9,500.00",10/10/2023,30/09/2025,31/10/2025,No,,,,No,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182033,Wallgate Ltd, ,,Marlow Central Conveniences - Riley Road,"�7,458.90","�7,458.90",02/10/2023,30/07/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182025,Stoic Roofing & Construction Ltd, ,,Court Garden Leisure Centre,"�138,404.34","�138,404.34",30/10/2023,31/10/2023,31/01/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182026,T Clarke Contracting Ltd, ,,Cottesloe School,"�79,270.00","�79,270.00",02/10/2023,22/09/2023,22/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182027,Tencer Ltd,Yes,,Carrington Infant School,"�107,989.46","�107,989.46",02/10/2023,20/11/2023,31/01/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182015,Oxfordshire Fencing Group Ltd,Yes,,Roundwood Primary School Tingewick - Fencing Work,"�5,650.00","�5,650.00",02/10/2023,17/08/2023,17/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182018,Telnik Roofing Ltd, ,,Chalfont St Giles Junior School,"�19,960.00","�19,960.00",23/10/2023,27/07/2023,27/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182019,E E Keen & Sons,Yes,,"Grange Farm, Widmer End","�13,993.90","�13,993.90",16/10/2023,15/09/2023,15/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-031796,DTN Europe UK Ltd, ,,BHSC DTN Road Master (Winter),"�31,000.00","�31,000.00",01/10/2023,13/05/2024,31/08/2024,No,,,,,,Communities,Highways & Technical Services,No
contractmanagement@buckinghamshire.gov.uk,C-031656,Currie & Brown UK Ltd, ,,Kingsbrook Primary Academy 2: Commercial Team,"�177,584.60","�177,584.60",24/11/2023,16/11/2027,23/11/2027,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332157,Biffa Waste services Ltd, ,Direct Award,Country Parks Waste Collections,"�35,000.00","�35,000.00",31/10/2023,30/04/2024,31/10/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-332115,Freshwater Habitat Trust, ,,RIVER LECK NATURAL FLOOD MANAGEMENT (NFM) PROJECT 2023-24,"�34,974.00","�34,974.00",11/10/2023,26/02/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-332084,People Places Lives Limited, ,Other,Direct payment managed account platform (Virtual Wallet),"�80,000.00","�160,000.00",01/11/2023,01/07/2024,31/10/2024,No,1 (+1),01/09/2024,31/10/2025,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-332126,Tencer Ltd,Yes,,Curzon Centre - Heat Pump,"�5,939.10","�5,939.10",13/11/2023,24/08/2023,24/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332128,Tofield Ltd, ,,Old County Offices - Windows,"�8,248.00","�8,248.00",03/11/2023,10/08/2023,10/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332177,Savills, ,Quotation,Planning Consultancy Services - Tesco Newlands,"�9,000.00","�9,000.00",19/12/2023,15/03/2024,31/03/2024,No,,,,No,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332071,Tencer Ltd,Yes,,Juniper Hill School - Gas Supply Pipe,"�8,203.58","�8,203.58",16/10/2023,25/10/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332068,E E Keen & Sons,Yes,,Kite Ridge Residential - Block Paving,"�7,423.00","�7,423.00",18/10/2023,19/10/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332065,Step Associates Ltd, ,Tender,Rowley Farm Commercial Team,"�28,770.00","�28,770.00",23/10/2023,27/09/2024,31/10/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332067,Telnik Roofing Ltd, ,,Quarrendon & Meadowcroft Comm Ctr,"�5,845.00","�5,845.00",20/10/2023,25/10/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332073,PSB Consulting Engineers (Oxford) Ltd, ,,Oakridge School,"�6,975.00","�6,975.00",09/10/2023,30/01/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332130,LOM Architecture & Design Ltd, ,Quotation,Feasibility Study & Concept Design - Tesco Newlands,"�19,850.00","�19,850.00",24/11/2023,15/12/2023,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332075,Beaconsfield Roofing Ltd, ,,"Ash Hill Primary School, High Wycombe","�19,195.00","�19,195.00",06/11/2023,10/11/2023,17/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332072,Industrial Pipe Services (2003) Ltd, ,,Booker Hill School and Nursery,"�27,292.00","�27,292.00",23/10/2023,24/10/2023,15/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332156,Bevan Brittan LLP, ,Quotation,Legal Advice - Wycombe Air Park,"�20,000.00","�20,000.00",19/11/2023,15/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332113,OVE ARUP & PARTNERS LIMITED, ,Tender,Eastern Quarter Regeneration Plan,"�88,524.94","�88,524.94",02/11/2023,15/04/2024,30/04/2024,No,2 Months,22/04/2024,28/06/2024,,,"Planning, Growth & Sustainability",Economic Growth & Regeneration,No
contractmanagement@buckinghamshire.gov.uk,C-332131,Scotch Partners LLP, ,Quotation,Feasibility Study - Tesco Newlands,"�9,375.00","�9,375.00",27/11/2023,15/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332074,PSB Consulting Engineers (Oxford) Ltd, ,,Lee Common CE School,"�6,225.00","�6,225.00",09/10/2023,30/01/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332078,Tofield Ltd, ,,William Harding Combined School Bungalow,"�19,502.00","�19,502.00",06/11/2023,10/11/2023,15/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332070,Telnik Roofing Ltd, ,,Wendover Youth Centre - Roofing Works,"�10,236.00","�10,236.00",13/10/2023,23/10/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332069,Telnik Roofing Ltd, ,,Booker Park School - Roofing,"�19,725.00","�19,725.00",16/10/2023,30/01/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332138,Cambridge Econometrics Limited, ,Quotation,EEH Economic Narratives,"�56,915.00","�56,915.00",13/11/2023,30/11/2024,31/12/2024,No,,,,,,"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,No
contractmanagement@buckinghamshire.gov.uk,C-332185,Better Futures Consultancy Ltd,Yes,Direct Award,EEH Total transport,"�10,000.00","�10,000.00",01/12/2023,19/02/2024,28/02/2024,No,,,,,,"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,No
contractmanagement@buckinghamshire.gov.uk,C-332186,Corona Energy Ltd, ,,Corona Gas Supply Agreement - 40727634,"�4,000,000.00","�4,000,000.00",01/10/2023,31/08/2024,30/09/2024,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-332187,Buckinghamshire College Group, ,,Skills Bootcamp Services - Wave 4,"�99,000.00","�99,000.00",20/12/2023,30/08/2024,30/09/2024,No,,,,Yes,30/09/2024,"Planning, Growth & Sustainability",Economic Growth & Regeneration,No
contractmanagement@buckinghamshire.gov.uk,C-332190,MA Cost Consulting Ltd, ,Tender,Chiltern Wood School (Cressex Site) High Wycombe ? Design Guardian,"�149,794.00","�149,794.00",01/11/2023,24/08/2026,31/08/2026,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332122,S.L.N (Aylesbury), ,,Cressex Football Centre,"�19,819.00","�19,819.00",27/11/2023,01/10/2023,01/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332127,Tofield Ltd, ,,"Old County Offices, Walton Street","�12,180.00","�12,180.00",23/10/2023,10/08/2023,10/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332118,Active In The Community C.I.C., ,,Older Adults Physical Activity Asset Approach Programme,"�20,000.00","�23,000.00",27/11/2023,27/08/2024,27/11/2024,No,,,,,,Adults & Health,"Public Health, Early Help & Prevention",No
contractmanagement@buckinghamshire.gov.uk,C-332112,PCDS Ltd, ,Quotation,Ex Liberal Club- Wycombe museum chair gallery,"�10,000.00","�10,000.00",13/11/2023,29/02/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332165,Acquatech Limited,Yes,Quotation,Electrical & Water supplies,"�8,140.00","�8,140.00",12/12/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-332181,Flying Geese Ltd.,Yes,,Wycombe Arts and Culture Engagement Project,"�10,000.00","�10,000.00",01/11/2023,31/01/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-332155,Gerald Eve LLP, ,Quotation,Valuation - Wycombe Air Park,"�20,000.00","�20,000.00",20/11/2023,15/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332129,Turney Brothers (Builders) & Co Ltd,Yes,,"9/9a Pineapple Road, Amersham - Remodelling and Alterations","�236,951.00","�236,951.00",06/11/2023,29/12/2023,29/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332088,Sweco UK Ltd, ,Quotation,"Sweco UK - Ex Liberal Club, High Wycombe","�6,440.00","�6,440.00",03/11/2023,15/12/2023,31/12/2023,No,,,,No,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332087,AA Building & Maintenance (UK) Ltd, ,Quotation,"AA Building & Maintenance - 22 Queens Square, High Wycombe","�10,477.00","�10,477.00",27/10/2023,15/12/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332121,Kee Services Ltd, ,,Stokenchurch Primary Sch - Replacement Pump,"�6,091.41","�6,091.41",10/11/2023,30/08/2023,30/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332086,Danfo UK Ltd, ,Tender,Changing Places modular unit at Black Park,"�67,936.57","�67,936.57",16/10/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-332132,Fairhurst, ,Quotation,Feasibility Study - Tesco Newlands,"�6,950.00","�6,950.00",24/11/2023,15/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332161,Fenn & Fenn,Yes,Direct Award,Chesham ? Public Realm Works,"�6,845.00","�6,845.00",31/10/2023,29/02/2024,29/03/2024,No,,,,No,,"Planning, Growth & Sustainability",Economic Growth & Regeneration,No
contractmanagement@buckinghamshire.gov.uk,C-332123,S.L.N (Aylesbury), ,,THE ABBEY CENTRE - NEW EXTERNAL LANDSCAPING,"�19,871.00","�19,871.00",24/10/2023,30/10/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332114,Kath Daly Associates,Yes,Tender,Tracking the Impact Monitoring project,"�12,450.00","�12,450.00",20/11/2023,29/02/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-332117,Knight Frank LLP, ,Tender,Marketing and Disposal Strategy - Amersham Civic Centre,"�75,000.00","�75,000.00",21/11/2023,31/03/2023,01/07/2025,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332124,Telnik Roofing Ltd, ,,Oak Green School Bungalow - Flat Roof,"�19,920.00","�19,920.00",20/11/2023,22/09/2023,22/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332163,Gem Precast Limited,Yes,,Burial Chambers,"�89,500.00","�268,500.00",01/12/2023,01/06/2026,30/11/2026,No,1+1,01/09/2026,30/11/2028,No,,Communities,Neighbourhood Services,No
contractmanagement@buckinghamshire.gov.uk,C-332095,Fenn & Fenn Ltd,Yes,Quotation,"White Hart Street - GPR, Drainage and CBR Surveys","�11,519.27","�11,519.27",08/11/2023,20/12/2023,31/03/2024,No,,,,,,Communities,Highways & Technical Services,No
contractmanagement@buckinghamshire.gov.uk,C-332106,Mott MacDonald Limited, ,,Consultancy Services in relation to the Biowaste Project at the High Heavens Waste Site,"�158,113.00","�263,522.74",01/11/2023,30/06/2024,31/07/2024,No,18 months,,,Yes,31/07/2025,Communities,Neighbourhood Services,No
contractmanagement@buckinghamshire.gov.uk,C-332089,Kelly's Storage Limited, ,Direct Award,Storage Agreement for Buckinghamshire Council,"�10,000.00","�10,000.00",17/10/2023,16/09/2024,17/10/2024,No,,,,,,Deputy Chief Executive,Legal/Democratic Services,No
contractmanagement@buckinghamshire.gov.uk,C-332125,Telnik Roofing Ltd, ,,Court Garden House - Roofing,"�19,868.00","�19,868.00",10/11/2023,30/08/2023,30/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-332134,Tribal Education Ltd, ,Direct Award,Re-provision K2 property management database software,"�75,364.97","�226,065.00",01/12/2023,01/08/2026,30/11/2026,No,12 months,01/08/2026,30/11/2027,No,,"Planning, Growth & Sustainability",Property & Assets,No
