Contact,BC Contract: Contract ID,Supplier Name/Legal Entity,Supplier/Legal Entity: SME,Procurement Type,Title,Annual Contract Value,Total Contract Value,Start Date,Review Date,End Date,Extension Option Used?,Extension Length,Extension Review Date,Extension End Date,Waiver?,Waiver End Date,BC Directorate,BC Service Area,Expired
contractmanagement@buckinghamshire.gov.uk,C-181941,Hazell & Jefferies Ltd,Yes,Tender,Waddesdon Schools Link to Waddesdon Greenway Construction Works,"�198,497.00","�198,497.00",21/08/2023,29/09/2023,31/10/2023,No,,,,,,Communities,Highways & Technical Services,No
contractmanagement@buckinghamshire.gov.uk,C-181961,BAM Construction Limited,Yes,Direct Award,The Newt Ditch Marlow Flood Alleviation Scheme - Contractor Services (BAM Nutall),"�61,291.06","�61,291.06",05/09/2023,03/10/2023,24/11/2023,Yes,6 Months; 6 Days,29/02/2024,31/05/2024,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-181966,Motherwell Care Group, ,,CYP Residential Motherwell Care Group St Augustine's House,"�759,200.00","�759,200.00",05/09/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-181964,A Wilderness Way, ,,CYP Residential - A Wilderness Way - Allen House (Kielder),"�772,044.00","�772,044.00",02/09/2023,31/03/2098,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-181967,XYP Childcare Limited, ,,CYP Residential - XYP Childcare Limited - Kingsbarns,"�430,560.00","�430,560.00",07/08/2023,31/03/2098,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-182036,Compass Children's Homes Limited, ,,CYP Residential - Compass - Foxtail Lodge,"�380,120.00","�380,120.00",18/09/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-182037,ELIALI MPC LIMITED, ,,CYP Residential - ELIALI - Addiscombe Road,"�312,000.00","�312,000.00",04/08/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-181998,Favour Health Ltd (39 Angel Close), ,Other,Spot Contract,"�377,832.00","�755,664.00",14/07/2023,14/07/2098,14/07/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-182043,Keys PCE Limited, ,,CYP Residential - Keys - Southview,"�258,960.00","�258,960.00",16/08/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-181999,Nisacraftcare (7 St Bernards Road), ,Other,Spot Contract,"�82,563.00","�165,126.00",08/09/2023,08/09/2098,09/09/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-182034,Florinee Homes Ltd, ,,CYP Residential - Florinee Homes - Madison House,"�275,600.00","�275,600.00",28/09/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-182035,Beacon Residential Homes Ltd, ,,CYP Residential - Beacon - Kayem House,"�301,652.00","�301,652.00",27/09/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-181973,Surecare Residential Ltd, ,,CYP Residential - Surecare - Clifton House,"�247,000.00","�247,000.00",07/08/2023,31/03/2089,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-031804,Horizons, ,Other,Spot Contract,"�98,058.96","�294,176.88",17/07/2023,31/12/2098,31/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-181889,Flackwell Heath Day Centre, ,Other,Spot Contract,"�50,000.00","�50,000.00",03/08/2023,20/02/2029,31/03/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031790,MidCo Care Limited (236 West Wycombe Road), ,DPS/DPV,DPV Contract,"�67,151.75","�201,455.25",07/07/2023,20/10/2025,19/10/2026,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-181862,Lovely Rose (48 Micklefield Road), ,,Spot Contract,"�41,227.71","�123,683.13",31/07/2023,31/07/2098,31/07/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-181863,QEF Care and Rehabilitation Centre, ,,Spot Contract,"�101,623.93","�304,871.79",17/07/2023,31/12/2098,31/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-181903,ISS Group Ltd T/A ISS Aerospace, ,,Trial of Military Drones to determine water table levels,"�90,000.00","�90,000.00",01/08/2023,01/11/2023,01/12/2023,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-181897,SocialSignin Ltd T/A Orlo, ,Quotation,Orlo Platform for Marketing and reporting,"�2,500.00","�9,702.00",24/07/2023,31/03/2026,23/07/2027,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-181813,Purley Pools (UK) Ltd, ,,Tylers Green Middle School,"�11,666.36","�11,666.36",31/07/2023,31/07/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181827,CME Heating Ltd, ,,Iver Heath Junior School,"�89,237.00","�89,237.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181828,CME Heating Ltd, ,,Oakridge School,"�93,947.00","�93,947.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181830,CME Heating Ltd, ,,Whitchurch Combined School,"�94,417.00","�94,417.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181829,CME Heating Ltd, ,,Oakridge School,"�93,947.00","�93,947.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181831,E E Keen & Sons,Yes,,Chiltern Wood School (Cressex),"�19,892.00","�19,892.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181832,E E Keen & Sons,Yes,,Hughenden Primary School,"�16,380.90","�16,380.90",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181834,Harrison Group Environmental Ltd, ,,Rayners Park Mobile Home,"�19,393.00","�19,393.00",17/07/2023,24/07/2023,31/08/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181840,T Clarke Contracting Ltd, ,,Little Kingshill Combined School,"�41,733.00","�41,733.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181841,T Clarke Contracting Ltd, ,,Lee Common CE School,"�68,914.00","�68,914.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181822,Westcross Environmental Services Ltd,Yes,,Highcrest ALC,"�5,695.00","�5,695.00",21/07/2023,28/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181824,3D Aluminium Plas Limited, ,,Overstone Combined School,"�26,044.00","�26,044.00",31/07/2023,07/08/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181826,CME Heating Ltd, ,,Hughenden Primary School,"�89,877.00","�89,877.00",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181842,Telnik Roofing Ltd, ,,Pebble Brook School,"�17,887.50","�17,887.50",24/07/2023,31/07/2023,29/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181843,Tencer Ltd,Yes,,Buckingham Primary School,"�86,219.77","�86,219.77",24/07/2023,31/07/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181808,Equibuild UK Construction Ltd, ,,The Grange School - Dining Room Extension,"�803,686.00","�803,686.00",25/07/2023,31/10/2023,31/01/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181835,Hazlemere Windows Ltd, ,,Marsh School,"�19,586.33","�19,586.33",24/07/2023,31/07/2023,29/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181846,Tofield Ltd, ,,Broughton Infant School,"�17,861.20","�17,861.20",24/07/2023,31/07/2023,29/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181849,CME Heating Ltd, ,,Chalfont St Peter Infant School,"�16,269.42","�16,269.42",24/07/2023,31/07/2023,31/08/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181837,Premier Property and Construction Ltd, ,,Long Crendon School,"�154,779.83","�154,779.83",31/07/2023,07/08/2023,01/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181838,Scancross (Environmental Services) Ltd, ,,"Jericho Farm, Winslow","�9,775.00","�9,775.00",24/07/2023,31/07/2023,29/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181996,3 Sided Cube (UK) Ltd, ,Tender,Flood Alerts Front End Development - Consultancy,"�45,000.00","�93,750.00",08/08/2023,01/02/2024,31/03/2024,No,,,,No,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-182000,Knight Frank LLP, ,Quotation,Prospect House Acquisition,"�11,000.00","�11,000.00",28/07/2023,16/10/2023,31/10/2023,No,,,,No,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182024,Smith Jenkins Ltd, ,,"Black Park, Wexham","�6,500.00","�6,500.00",01/09/2023,29/12/2023,29/03/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182028,Tofield Ltd, ,,Jericho Farm,"�18,337.00","�18,337.00",12/09/2023,03/09/2023,03/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182029,Tofield Ltd, ,,Jericho Farm,"�9,468.00","�9,468.00",12/09/2023,03/09/2023,03/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182030,E E Keen & Sons,Yes,,Queen Victoria Road Offices - Decoration,,"�11,000.00",25/09/2023,30/07/2023,31/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182031,Scancross (Environmental Services) Ltd, ,,Carrington Infant School - Asbestos Removal,"�8,500.00","�8,500.00",21/08/2023,07/07/2023,04/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182010,3D Aluminium Plas Limited, ,,REPLACEMENT WINDOWS AND DOORS AT HADDENHAM ST MARY'S CE SCHOOL (PHASE 2),"�48,096.00","�48,096.00",18/09/2023,06/07/2023,06/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182012,Churches Fire Security Ltd, ,,The Grange School - Fire Alarm Upgrades Phase 2,"�19,990.00","�19,990.00",24/07/2023,29/07/2023,29/09/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182013,Cliveden Conservation Workshop Ltd, ,,Rookery Garden Wall - Marlow,"�13,102.00","�13,102.00",11/09/2023,27/07/2023,27/10/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182014,Contour Architecture Ltd, ,,Buckingham Opportunities Centre - Architectural Consultancy,"�5,750.00","�5,750.00",14/08/2023,30/07/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182016,PSB Consulting Engineers (Oxford) Ltd, ,,Buckingham Opportunities Centre - M&E Design Services,"�10,875.00","�10,875.00",14/08/2023,30/07/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182017,Jonathan Holland Architects Ltd, ,,"1 / 2 Croft Road, Aylesbury - Architectural Services","�6,950.00","�6,950.00",09/07/2023,15/07/2023,15/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182020,Equibuild UK Construction Ltd, ,,Bearbrook Combined School,"�459,048.25","�459,048.25",21/08/2023,15/07/2023,15/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182022,PSB Consulting Engineers (Oxford) Ltd, ,,Cottesloe School,"�6,375.00","�6,375.00",01/08/2023,27/09/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-182023,PSB Consulting Engineers (Oxford) Ltd, ,,Carrington Infant School,"�7,075.00","�7,075.00",01/08/2023,30/07/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181988,Montagu Evans LLP, ,Quotation,Land Valuation OPE Oakridge,"�7,000.00","�7,000.00",19/09/2023,15/11/2023,30/11/2023,No,,,,No,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-027673,Softcat PLC, ,Quotation,CMA,"�25,386.48","�25,386.48",27/07/2023,24/04/2024,27/07/2024,No,,,,,,Resources,Finance,No
contractmanagement@buckinghamshire.gov.uk,C-181990,Mace limited, ,Direct Award,Kingsbrook Secondary 8FE -Phase 2 - Commercial Team Services,"�199,353.56","�199,353.56",12/09/2023,13/09/2027,20/09/2027,No,4 Years,,,Yes,20/09/2027,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181989,ADP Architecture Limited, ,Direct Award,Kingsbrook Secondary 8FE -Phase 2 - Design Guardian Team Services,"�157,284.00","�157,284.00",12/09/2023,13/09/2027,20/09/2027,No,4 Years,,,Yes,20/09/2027,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-031793,Fenn & Fenn Ltd,Yes,Quotation,A355 Beaconsfield Road - Minor Safety Improvement Design Works,"�18,007.00","�18,007.00",06/07/2023,01/03/2024,31/03/2024,No,,,,,,Communities,Highways & Technical Services,No
contractmanagement@buckinghamshire.gov.uk,C-181952,Civica UK Ltd, ,Other,Civica Spydus Library Management System,"�52,568.00","�262,840.00",01/08/2023,31/12/2027,31/07/2028,Yes,2 years,31/12/2027,31/07/2030,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-181937,Bryan Lecoche Ltd,Yes,Tender,Contract for the Provision for Planning Enforcement Services in Buckinghamshire,"�666,000.00","�2,000,000.00",14/08/2023,14/05/2026,14/08/2026,No,1,14/05/2027,14/08/2027,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-181956,Arcus Global Limited,Yes,Direct Award,G - Cloud 13 Call - Off Contract,"�111,783.42","�474,172.44",01/08/2023,02/02/2026,31/07/2026,No,,,,No,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-181979,Lyreco UK Ltd, ,Direct Award,Provision of Stationery,"�132,000.00","�132,000.00",01/08/2023,30/04/2024,31/07/2024,No,"1 year- the contract allows for a 1 year extension due to CCS minimum terms, however using this extension has not been authorised",30/04/2024,31/07/2025,Yes,31/07/2024,Resources,Finance,No
contractmanagement@buckinghamshire.gov.uk,C-181888,Ward Williams Associates LLP (WWA), ,Quotation,Land at Iver Heath - Blu3 Yondr,"�10,000.00","�10,000.00",03/08/2023,31/07/2024,31/08/2024,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-181944,Speech Link Multimedia Ltd, ,,Speech and Language Identification and Support Tool,"�24,514.00","�24,514.00",01/09/2023,08/02/2024,09/02/2024,No,,,,,,Children's Services,Education,No
contractmanagement@buckinghamshire.gov.uk,C-031781,Health Diagnostics Ltd., ,Quotation,Data Management System for NHS Health Checks,"�49,847.00","�149,541.00",03/07/2023,30/06/2025,30/06/2026,No,,,,,,Adults & Health,"Public Health, Early Help & Prevention",No
contractmanagement@buckinghamshire.gov.uk,C-181868,Vital EV Solutions Ltd, ,Quotation,Purchase & Delivery of 40kW Movable Charger,"�23,977.10","�23,977.10",27/07/2023,31/10/2025,31/10/2026,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-181869,Cambridge Econometrics Limited, ,Direct Award,Aylesbury Link,"�20,000.00","�20,000.00",18/07/2023,01/12/2023,31/12/2023,No,,,,,,"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,No
