Contract Manager,BC Contract: Contract ID,Supplier Name/Legal Entity,Supplier/Legal Entity: SME,Procurement Type,Title,Annual Contract Value,Total Contract Value,Start Date,Review Date,End Date,Extension Option Used?,Extension Length,Extension Review Date,Extension End Date,Waiver?,Waiver End Date,BC Directorate,BC Service Area,Expired
contractmanagement@buckinghamshire.gov.uk,C-031717,ATKINS Limited, ,Tender,BHSC Highways Term Consultancy Contract,"�3,000,000.00","�36,000,000.00",01/04/2023,02/04/2029,31/03/2031,No,2+2 years,02/04/2029,31/03/2035,,,Communities,Highways & Technical Services,No
contractmanagement@buckinghamshire.gov.uk,C-031732,Balfour Beatty Living Places, ,Tender,BHSC Highways Term Maintenance Contract,"�25,000,000.00","�200,000,000.00",01/04/2023,01/04/2029,31/03/2031,No,2+2,31/03/2031,,,,Communities,Highways & Technical Services,No
contractmanagement@buckinghamshire.gov.uk,C-031680,SEND Recruitment, ,Direct Award,SEND Learning Support,"�6,213.87","�6,213.87",17/04/2023,03/07/2023,31/07/2023,No,,,,,,Children's Services,Education,No
contractmanagement@buckinghamshire.gov.uk,C-031660,Ridge View Homes Ltd (124 Green Hill), ,,DPV Contract,"�82,008.40","�246,025.20",14/04/2023,20/10/2025,19/10/2026,No,1 + 1,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031685,SENse Learning, ,,Alternative Provision,"�24,579.50","�24,579.50",17/04/2023,03/07/2023,31/07/2023,No,,,,,,Children's Services,Education,No
contractmanagement@buckinghamshire.gov.uk,C-031735,Old Town Riding School, ,Direct Award,Alternative Provision,"�61,800.00","�61,800.00",22/05/2023,31/05/2024,31/07/2024,No,,,,,,Children's Services,Education,No
contractmanagement@buckinghamshire.gov.uk,C-031736,Beaconsfield Heights Care Home, ,Other,Spot Contract,"�177,412.68","�532,238.04",31/05/2023,01/04/2099,31/05/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031687,Chipstead Lake, ,Other,Spot Contract,"�92,814.89","�278,444.67",24/04/2023,31/12/2098,31/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031691,Crosby Close, ,Other,Spot Contract,"�99,057.72","�297,173.16",24/04/2023,31/12/2098,31/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031737,Red Brick Care Ltd (23 Cowley Crescent), ,Other,Spot Contract,"�66,446.43","�199,339.29",02/05/2023,02/05/2098,02/05/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031695,Welland House Care Centre, ,Other,Spot Contract,"�45,373.42","�136,120.26",24/04/2023,31/12/2098,31/12/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031741,St Mary's Convent and Nursing Home, ,Other,Spot Contract,"�58,573.26","�175,719.78",24/04/2023,23/02/2099,24/04/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031703,Salis Care Ltd (321 Southcote Lane), ,,Spot Contract,"�153,266.33","�459,798.99",05/04/2023,05/04/2098,05/04/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031755,Advance Housing and Support Ltd, ,Direct Award,Advance Supported Living DPV - 24 Iris Close,"�100,000.00","�150,000.00",09/06/2023,09/06/2023,09/06/2024,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031694,Utmostcare Limited (Kingsbrook Lodge), ,Other,DPV Contract,"�56,799.60","�170,398.80",03/05/2023,19/10/2025,19/10/2026,No,1 + 1,20/10/2025,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031645,Beaumont Healthcare Limited, ,,Children's Domiciliary Care Spot Purchase,"�60,000.00","�60,000.00",01/04/2023,01/04/2024,31/12/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-031754,Headstart Residential Care Limited, ,,Residential Childrens Homes - The Bridge,"�384,537.14","�384,537.14",26/05/2023,31/01/2099,31/03/2099,No,,,,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-031651,SGSL Ltd (Chaucer Road), ,Other,Spot Contract,"�64,614.00","�193,842.00",05/04/2023,05/04/2098,05/04/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031719,BPS Chartered Surveyors, ,Direct Award,Viability Assessment,"�28,065.00","�48,825.00",03/04/2023,29/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-031723,Ridge View Homes (239 West Wycombe Road), ,,DPV Contract,"�91,091.88","�273,275.64",24/04/2023,20/10/2025,19/10/2026,No,1 + 1,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031667,Oxford Diocesan Council for Social Work Incorporated, ,Tender,CONTRACT FOR THE PROVISION OF A VOLUNTARY ADOPTION AGENCY PARTNER,"�95,000.00","�252,000.00",01/04/2023,01/04/2025,31/03/2026,No,1 Year,01/04/2026,31/03/2027,,,Children's Services,Children's Social Care,No
contractmanagement@buckinghamshire.gov.uk,C-031730,Comfort Care (32 Dolphin Road), ,,Spot Contract,"�43,408.49","�130,225.47",30/05/2023,30/05/2098,30/05/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031710,GND Support Limited (102 Blackmore Gate), ,Other,Spot Contract,"�62,920.00","�125,840.00",24/04/2023,24/04/2098,24/04/2099,No,,,,,,Adults & Health,Integrated Commissioning,No
contractmanagement@buckinghamshire.gov.uk,C-031666,Express Travel UK Ltd, ,Tender,SBPS3402,"�28,675.80","�57,351.60",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031673,Sprytar, ,,Love Exploring ? Discover parks and green spaces,"�35,000.00","�35,000.00",01/04/2023,31/12/2024,31/03/2025,No,,,,,,Adults & Health,"Public Health, Early Help & Prevention",No
contractmanagement@buckinghamshire.gov.uk,C-031665,Express Travel UK Ltd, ,Tender,SFUR2401,"�33,366.60","�66,733.20",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031661,AUK AIRPORT SERVICE, ,Tender,SLVS1506,"�40,646.40","�81,298.80",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031664,Express Travel UK Ltd, ,Tender,STRE1501,"�73,800.00","�147,600.00",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031662,EXECUTIVE PRIVATE HIRE (EPH) LIMITED, ,Tender,SPAR1406,"�19,764.00","�39,528.00",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031663,Express Taxi & Minibus, ,Tender,SSMC1402,"�22,680.00","�45,360.00",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030335,Express Travel UK Ltd, ,,SBPS1429,"�32,246.80","�64,493.60",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031753,WSP UK Ltd, ,Direct Award,EEH Decarbonisation Playbook: Additional Modelling,"�221,380.50","�221,380.50",28/04/2023,01/03/2024,27/04/2024,No,,,,,,"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,No
contractmanagement@buckinghamshire.gov.uk,C-027459,Express Travel UK Ltd, ,Tender,CANA1605,"�12,672.00","�25,344.00",01/04/2023,31/01/2024,31/07/2024,No,2,,21/02/2028,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027462,Express Travel UK Ltd, ,Tender,CANA1604,"�15,840.00","�31,680.00",01/04/2023,31/01/2024,31/07/2024,No,2,,21/02/2028,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031698,Flowbird Smart City UK Limited, ,Direct Award,Pay & Display machines,"�12,000.00","�12,000.00",01/04/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-031700,E E Keen & Sons, Yes,Quotation,Black Park Office internal & external works,"�24,506.00","�24,506.00",01/04/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-028013,Express Travel UK Ltd, ,Tender,NSFUR2403,"�26,980.00","�53,960.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028014,Express Travel UK Ltd, ,Tender,NSFUR2404,"�28,690.00","�57,380.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028015,Express Travel UK Ltd, ,Tender,NSFUR2405,"�25,650.00","�51,300.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028016,Express Travel UK Ltd, ,Tender,NSFUR3401,"�30,434.20","�60,868.40",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028017,TRANSPORT WIZARD (H/W) LIMITED, ,Tender,NSFUR3402,"�52,107.50","�104,215.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028019,Express Travel UK Ltd, ,Tender,NSFUR3404,"�24,320.00","�48,640.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028020,Express Travel UK Ltd, ,Tender,NSFUR3405,"�27,550.00","�55,100.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027989,Bucks Minibus Travel Ltd, ,Tender,SNCOT1401,"�11,058.00","�22,116.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027991,Bucks Minibus Travel Ltd, ,Tender,SNCOT1403,"�15,551.50","�31,103.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027992,TWK Ltd, ,Tender,NSFUR1401,"�66,500.00","�133,000.00",01/06/2023,01/03/2025,01/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027993,AUK AIRPORT SERVICE, ,Tender,NSFUR1402,"�25,798.20","�51,596.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027995,Crown Cabs Travel Ltd, ,Tender,NSFUR1404,"�12,285.40","�24,570.80",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027996,TWK Ltd, ,Tender,NSFUR1405,"�28,517.10","�57,034.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027997,24X7 Ltd, ,Tender,NSFUR1406,"�36,350.80","�72,701.60",01/06/2023,01/03/2023,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-027999,A1 Taxi Line Limited, ,Tender,NSFUR1408,"�26,600.00","�53,200.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028001,TWK Ltd, ,Tender,NSFUR1410,"�28,199.80","�56,399.60",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028004,THE TAXI PEOPLE LTD, ,Tender,NSFUR1413,"�18,224.80","�36,449.60",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028008,24X7 Ltd, ,Tender,NSFUR1417,"�30,251.80","�60,503.60",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028009,Crown Cabs Travel Ltd, ,Tender,NSFUR1418,"�54,588.90","�109,177.80",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028011,Express Travel UK Ltd, ,Tender,NSFUR2401,"�27,550.00","�55,100.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028012,Express Travel UK Ltd, ,Tender,NSFUR2402,"�27,360.00","�54,720.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031563,TP Health trading as Optima Health, Yes,Direct Award,Occupational Health and Employee Assistance Programme,"�90,000.00","�360,000.00",01/04/2023,02/02/2026,31/03/2027,No,2 years,02/02/2028,31/03/2029,No,,Resources,HR/OD,No
contractmanagement@buckinghamshire.gov.uk,C-031762,Maydencroft Limited, Yes,Quotation,Countryside management,"�23,000.00","�23,000.00",01/04/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-031641,Maximus UK Services Ltd, ,Tender,Buckinghamshire Healthy Lifestyle Service,"�1,270,611.00","�6,135,021.00",01/04/2023,31/03/2027,31/03/2028,No,2 Years,31/03/2027,31/03/2030,No,,Adults & Health,"Public Health, Early Help & Prevention",No
contractmanagement@buckinghamshire.gov.uk,C-031643,OpenSky Data Systems Ltd, Yes,Tender,OpenSky - Provision of Waste Data Management System,"�25,000.00","�100,000.00",01/04/2023,01/01/2025,31/03/2027,No,24 months,01/01/2025,31/03/2027,,,Communities,Neighbourhood Services,No
contractmanagement@buckinghamshire.gov.uk,C-031699,The Environment Partnership (TEP) Ltd, ,Quotation,Biological Net Gain,"�33,623.00","�33,623.00",01/04/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-031697,Portakabin Ltd, ,Direct Award,Portakabin BP Toilets 2023,"�19,000.00","�19,000.00",01/04/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-030057,Neales Taxis Ltd, ,Tender,SBEA1406,"�13,842.00","�27,684.00",01/04/2023,31/01/2024,31/07/2024,No,1&1,,31/07/2026,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028169,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR1402,"�8,360.00","�16,720.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028171,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR1404,"�16,720.00","�33,440.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028173,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR1406,"�14,820.00","�29,640.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028174,Express Travel UK Ltd, ,Tender,SNEPAR1407,"�19,380.00","�38,760.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028175,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR1408,"�30,780.00","�61,560.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028177,Crown Cabs Travel Ltd, ,Tender,SNEPAR1410,"�34,388.10","�68,776.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028178,Crown Cabs Travel Ltd, ,Tender,SNEPAR1411,"�19,609.90","�39,219.80",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028179,Crown Cabs Travel Ltd, ,Tender,SNEPAR1412,"�44,781.10","�89,562.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031749,TRANSPORT WIZARD (H/W) LIMITED, ,,NPAC3401,"�28,488.60","�56,977.20",01/06/2023,31/01/2025,01/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028133,Express Travel UK Ltd, ,Tender,SNEPAR3401,"�24,510.00","�49,020.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028134,Express Travel UK Ltd, ,Tender,SNEPAR3402,"�34,574.30","�69,148.60",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028135,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR3403,"�35,720.00","�71,440.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028136,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR3404,"�18,620.00","�37,240.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028137,R&S TRAVEL SERVICES LTD, ,Tender,SNEPAR3405,"�26,220.00","�52,440.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028139,Crown Cabs Travel Ltd, ,Tender,SNEPAR3407,"�17,288.10","�34,576.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028140,Crown Cabs Travel Ltd, ,Tender,SNEPAR3408,"�23,178.10","�46,356.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028143,Express Travel UK Ltd, ,Tender,SNEPAR3411,"�27,360.00","�54,720.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030130,Express Travel UK Ltd, ,Tender,SBPS1423,"�18,825.00","�37,650.40",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030133,Express Travel UK Ltd, ,Tender,SBPS3406,"�25,840.00","�51,680.00",01/06/2023,31/01/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028579,R&S TRAVEL SERVICES LTD, ,Tender,SALF1402,"�30,168.00","�60,336.00",01/04/2023,31/01/2024,31/07/2024,No,1&1,,31/07/2025,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028941,Bucks Minibus Travel Ltd, ,Tender,SCHI1402,"�16,020.00","�32,040.00",01/04/2023,31/01/2024,31/07/2024,No,1&1,,31/07/2025,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030141,Express Travel UK Ltd, ,Tender,SFUR1424,"�20,710.00","�41,420.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-028965,Neales Taxis Ltd, ,Tender,SHHS1415,"�26,674.10","�53,348.20",01/04/2023,31/05/2024,31/07/2024,No,1&1,31/05/2024,31/07/2025,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030134,Express Travel UK Ltd, ,Tender,SBPS3407,"�24,700.00","�49,400.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030138,Express Travel UK Ltd, ,Tender,SFUR1415,"�22,828.50","�45,657.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030132,Express Travel UK Ltd, ,Tender,SBPS1428,"�21,905.10","�43,810.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031777,COLLIERS INTERNATIONAL PROPERTY ADVISERS UK LLP, ,Direct Award,Development Consultancy - 11 Duke Street,"�10,000.00","�10,000.00",31/05/2023,30/10/2023,30/11/2023,No,,,,,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-031442,Avison Young, ,Direct Award,Viability appraisal 22/05651/OUTEA,"�7,650.00","�7,650.00",01/04/2023,27/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-031440,Oxfordshire County Council, ,Direct Award,Planning Consultancy Work,"�16,657.50","�16,657.50",01/04/2023,27/03/2024,31/03/2024,No,,,,,,"Planning, Growth & Sustainability",Planning & Environment,No
contractmanagement@buckinghamshire.gov.uk,C-031759,Whitby Partnership Ltd, ,Quotation,Cattle Grazing & Mowing,"�7,000.00","�7,000.00",01/04/2023,28/02/2024,31/03/2024,No,,,,,,Communities,"Culture, Sport & Leisure",No
contractmanagement@buckinghamshire.gov.uk,C-031462,Link Group, ,Direct Award,LS2 ACCOUNTING PLATFORM,"�25,000.00","�75,000.00",01/04/2023,01/02/2026,31/03/2026,No,,,,Yes,31/03/2025,Resources,Finance,No
contractmanagement@buckinghamshire.gov.uk,C-030327,AUK AIRPORT SERVICE, ,Tender,SWOR1501,"�33,381.00","�66,762.00",01/04/2023,31/01/2024,31/07/2024,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031640,Brook Young People, ,Tender,Buckinghamshire Integrated Sexual and Reproductive Health Services (including outpatient HIV Treatment and Care),"�580,634.27","�2,900,662.49",01/04/2023,31/03/2027,31/03/2028,No,4 years,31/03/2027,31/03/2032,,,Adults & Health,"Public Health, Early Help & Prevention",No
contractmanagement@buckinghamshire.gov.uk,C-031769,CAPITA BUSINESS SERVICES LIMITED, ,Direct Award,Provision of electronic transaction payment services,"�67,000.00","�335,000.00",08/05/2023,01/01/2027,07/05/2028,No,2 years,01/01/2027,07/05/2030,,,Resources,Finance,No
contractmanagement@buckinghamshire.gov.uk,C-031406,R&S TRAVEL SERVICES LTD, ,Tender,SBPS1408,"�37,494.60","�74,989.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-031756,Fourth Story Limited, ,Direct Award,Capacity and Capability project review,"�20,000.00","�20,000.00",03/06/2023,21/08/2023,31/08/2023,No,,,,,,"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,No
contractmanagement@buckinghamshire.gov.uk,C-031725,Savills, ,,Markets Review,"�10,000.00","�10,000.00",24/04/2023,18/08/2023,25/08/2023,No,,,,,,"Planning, Growth & Sustainability",Economic Growth & Regeneration,No
contractmanagement@buckinghamshire.gov.uk,C-031701,Montagu Evans LLP, ,Direct Award,The Courtyard High Wycombe - Consultancy Services,"�5,000.00","�5,000.00",03/05/2023,30/06/2023,31/07/2023,No,,,,No,,"Planning, Growth & Sustainability",Property & Assets,No
contractmanagement@buckinghamshire.gov.uk,C-030129,Express Travel UK Ltd, ,Tender,SBPS1419,"�27,550.00","�55,100.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030137,Express Travel UK Ltd, ,Tender,SBPS3411,"�28,120.00","�56,240.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030139,Express Travel UK Ltd, ,Tender,SFUR1419,"�25,080.00","�50,160.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030143,Express Travel UK Ltd, ,Tender,SFUR1429,"�22,800.00","�45,600.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030135,Express Travel UK Ltd, ,Tender,SBPS3408,"�24,320.00","�48,640.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030140,Express Travel UK Ltd, ,Tender,SFUR1422,"�30,217.60","�60,435.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030188,Express Travel UK Ltd, ,Tender,SBPS3412,"�38,007.60","�76,015.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030189,TWK Ltd, ,Tender,SBPS3413,"�55,981.60","�111,963.20",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No
contractmanagement@buckinghamshire.gov.uk,C-030165,TWK Ltd, ,Tender,SBPS3419,"�26,410.00","�52,820.00",01/06/2023,01/03/2025,31/05/2025,No,,,,,,Communities,Transport Services,No