OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AST033,"Land r/0 1-87 Weston Road, Aston Clinton",51.798552,-0.735945,https://www.buckinghamshire.gov.uk/brownfield-land-register,5.5,not owned by a public authority,not permissioned,,,,yes,165,165,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL025,"Elmhurst community centre, 36 Fairfax Crescent",51.824499,-0.806423,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.15,not owned by a public authority,not permissioned,,,,yes,6,6,,"Planning permission lapsed, newer application for same site refused",2017-12-19,2022-12-08,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL028,Griffin Lane,51.821383,-0.827384,https://www.buckinghamshire.gov.uk/brownfield-land-register,4.43,not owned by a public authority,permissioned,full planning permission,2013-08-20,,yes,98,98,,Some parts of this site still have development potential.,2017-12-19,2022-12-08,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL032,Ardenham Lane,51.819924,-0.81638,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,not permissioned,,,,yes,9,9,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL052,"PO Sorting Office, Cambridge Street",51.81856,-0.809452,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.92,not owned by a public authority,not permissioned,,,,yes,23,23,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL059,Land At Junction Of Buckingham Street And New Street,51.819959,-0.815393,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.49,not owned by a public authority,not permissioned,,,,yes,14,14,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL076,"Land east of Gatehouse Road, Gatehouse Quarter",51.821611,-0.824955,https://www.buckinghamshire.gov.uk/brownfield-land-register,4.07,not owned by a public authority,permissioned,full planning permission,2019-12-23,,yes,25,25,,"Site fully developed, supermarket and 38 dwellings.",2017-12-19,2022-12-14,2021-11-25,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL108,"Kingsbury House, 2 George Street, Aylesbury",51.817283,-0.813969,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.01,not owned by a public authority,permissioned,full planning permission,2013-04-04,,yes,6,6,,"Site converted to 6 dwellings, almost complete.",2017-12-19,2022-12-14,2021-12-06,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL110,"Kingfisher House, 61 Walton Street, Aylesbury",51.813696,-0.808652,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.42,not owned by a public authority,permissioned,full planning permission,2015-04-01,,yes,48,48,,"Site fully developed, converted to 48 dwellings",2017-12-19,2022-12-14,2021-12-06,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL115,"Rabans Lane, Aylesbury",51.823765,-0.847259,https://www.buckinghamshire.gov.uk/brownfield-land-register,6.6,not owned by a public authority,permissioned,outline planning permission,2022-08-01,,yes,200,200,,,2017-12-19,2022-12-08,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL123,37 Bicester Road,51.821597,-0.818208,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.05,not owned by a public authority,permissioned,full planning permission,2016-09-07,,yes,8,8,,18/04157/APP complete. 9 dwellings delivered.,2017-12-19,2022-12-08,2022-01-01,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,BUC064,Land between  Bridge Street and Well Street (Neighbourhood Plan Site 'K'),52.035142,-1.001816,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.22,not owned by a public authority,not permissioned,,,,yes,28,28,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SMD011,"Bucks Sport and Social Club, Lower Road",51.794942,-0.806232,https://www.buckinghamshire.gov.uk/brownfield-land-register,3.73,not owned by a public authority,not permissioned,,,,yes,100,100,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY304,"6 Easton Street, High Wycombe, HP11 1NJ",51.6284,-0.747469,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,permissioned,Full planning permission,2019-11-13,,yes,5,,,17/05813/FUL Change of use of existing building (use class A2) to residential (use class C3) comprising 4 x 1 bed and 1 x 2 bed flats,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY322,"89 - 90 Easton Street, High Wycombe, HP11 1LT",51.6279,-0.747603,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,permissioned,Full planning permission,2020-03-04,,yes,10,,,"17/07396/FUL Retention of office use at ground floor and raising of roof to rear element of building, conversion of the upper floors to provide 10 x 1 bed flats with associated parking and landscaping (alternative scheme to pp 16/07844/FUL)",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY323,"30 & 30a Marlow Road, High Wycombe, HP11 1TB",51.618,-0.766004,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,not permissioned,,,,yes,7,,,"17/05169/FUL Demolition of existing buildings and erection of single block comprising 7 x 1 bed and 2 x 2 bed apartments with internal cycle stores, bin stores, parking and associated landscaping",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY331,"Aria House, 80 Oxford Road, High Wycombe, HP11 2DX",51.6329,-0.757558,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.42,not owned by a public authority,not permissioned,,,,yes,72,,,"17/06651/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 72 dwellings comprising of 62 studio flats, 8 x 1 bed units and 2 x 2 bed units).",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY334,"195b, c, d, & e Desborough Avenue, High Wycombe, HP11 2TW",51.6261,-0.764279,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.05,not owned by a public authority,not permissioned,,,,yes,6,,,"17/07009/FUL Construction of part two storey, part first floor extensions with 2 x balconies to front and associated external alterations in connection with conversion of existing offices to 5 x 2 bed flats",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY345,"First Floor & Second Floor 40 - 41 Oxford Street, High Wycombe, HP11 2DJ",51.6312,-0.753878,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,permissioned,Full planning permission,2018-03-26,,yes,6,,,"18/05296/PNP30 Prior notification application (Part 3, Class O) for change of use of existing first floor & second floor falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 2 x 2-bed, 2 x 1-bed & 2 x bed sit flats",2018-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY348,Wesley Court 4A Priory Road High Wycombe Buckinghamshire,51.6311,-0.750885,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.07,not owned by a public authority,permissioned,Full planning permission,2018-05-17,,yes,12,,,"18/05812/PNP3O Prior notification application (Part 3, Class O) for change of use of building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 12 apartments",2018-12-01,2022-12-07,2021-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY354,Twyford Place Lincolns Inn Lincoln Road Cressex Business Park High Wycombe Buckinghamshire,51.6228,-0.769688,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.44,not owned by a public authority,not permissioned,,,,yes,36,,,"18/07672/PNP3O Prior notification application (Part 3, Class O) for change of use of building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 36 dwellinghouses",2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY355,Bishops Court Lincolns Inn Lincoln Road Cressex Business Park High Wycombe Buckinghamshire,51.6228,-0.769688,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.42,not owned by a public authority,not permissioned,,,,yes,16,,,"18/07674/PNP3O Prior notification application (Part 3, Class O) for change of use of building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 15 dwellinghouses",2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY356,Land Adjacent Sumner House 17 Mendy Street High Wycombe Buckinghamshire,51.6307,-0.757434,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.05,not owned by a public authority,not permissioned,,,,yes,10,,,"18/06450/FUL Redevelopment of former office car park to provide 2 x 1 bedroom, 5 x 2 bedroom and 2 x 3 bedroom residential apartments, 45 sqm flexible retail floorspace [A1 (shops), A2 (financial & professional services) and A3 (restaurant & cafes) with undercroft c",2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY361,195 Desborough Avenue High Wycombe Buckinghamshire HP11 2TW,51.6262,-0.764697,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,permissioned,Full planning permission,2019-03-14,,yes,6,,,19/05099/FUL Extension and conversion of existing office/workshop with flat above to create 6 x 1 bed and 1 x 2 bed residential flats together with associated parking cycle and bins stores,2019-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HBLEDL115,The Clare Foundation The Saunderton Estate Wycombe Road Saunderton Buckinghamshire HP14 4BF,51.6755,-0.821156,https://www.buckinghamshire.gov.uk/brownfield-land-register,2.99,not owned by a public authority,permissioned,Full planning permission,2018-04-05,,yes,61,,,"18/05423/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",2019-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HBOURN143,"Unit 3, Station Court, Station Road, Bourne End",51.5768,-0.711494,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,not permissioned,,,,yes,6,,,"17/07068/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (office) to Class C3 (dwellinghouse) to create 6 dwellings",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HBOURN144,"Land North of Comino House, Furlong Road, Bourne End",51.5772,-0.706859,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.1,not owned by a public authority,not permissioned,,,,yes,5,,,"17/05972/FUL Erection of 3 storey building comprising 4 x 2 bed and 1 x 1 bed flats together with undercroft car parking, cycle parking and bin storage along with associated amenity space and landscaping",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HBOURN155,St Marks House 1 Station Road Bourne End Buckinghamshire SL8 5QF,51.5758,-0.710225,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,permissioned,Full planning permission,2018-10-18,,yes,17,,,"18/07269/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HDISRA071,"Site of 21 to 25 Coates Lane, High Wycombe",51.6418,-0.754499,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.32,not owned by a public authority,not permissioned,,,,yes,6,,,"17/08386/FUL Demolition of 21-25 Coates Lane and erection of 2 terraces of 4 x 3 bed town houses, rear garage block with 1 x 1 bed flat above garage, creation of new access to Tancred Road and associated works",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HHAZLS055,The Queens Head 352 Amersham Road Hazlemere Buckinghamshire HP15 7HN,51.6524,-0.710056,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.16,not owned by a public authority,permissioned,Full planning permission,2019-02-07,,yes,14,,,17/05961/FUL Proposed residential redevelopment comprising 14 residential units (11 x 2 bed & 3 x 1 bed) with associated bin/cycle stores and parking.,2017-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HICKND170,Orchard Adjacent The Orchards Grove Lane Great Kimble Buckinghamshire,51.7506,-0.814291,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.44,not owned by a public authority,not permissioned,,,,yes,6,,,"17/07378/FUL Erection of 6 dwellings comprising a mix of 2 x 2 bed, 2 x 3 bed and 2 x 5 bed houses with associated vehicular access, landscaping, bin/cycle store and new detached garage for The Orchards",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HMARNW238,Rear Courtyard Windsor House Dean Street Marlow Buckinghamshire,51.573,-0.776732,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.15,not owned by a public authority,permissioned,Full planning permission,2019-01-17,,yes,5,,,"18/07247/FUL Change of use of rear of building from ancillary shop use (Class A1) to residential use (Class C3) to create five flats to include the addition of windows, doors and front and rear balconies, an emergency staircase to basement, reconfiguration of baseme",2018-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HMARSE090,"Abbey House, 28 - 30 Chapel Street, Marlow, SL7 1DD",51.5733,-0.774797,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.03,not owned by a public authority,not permissioned,,,,yes,6,,,13/07614/PAJ Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to 2 x 1 bed and 4 x 2 bed flats falling within Class C3 (dwellinghouses).,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HMARSE119,79 - 81 High Street Marlow Buckinghamshire SL7 1AB,51.5697,-0.774195,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,permissioned,Full planning permission,2017-09-22,,yes,7,,,"16/07708/FUL Erection of two storey rear extension to create enlarged retail unit at ground floor, 4 x 2-bed & 3 x 1-bed flats with undercroft parking & separate bin stores for retail and residential. Insertion of new doorway and internal staircase to listed buildin",2017-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HMARSE125,81 Station Road Marlow Buckinghamshire SL7 1NS,51.5718,-0.768051,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.07,not owned by a public authority,permissioned,Full planning permission,2019-02-04,,yes,6,,,"18/08194/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 2 x 2-bed & 4 x 1-bed flats",2018-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HOAKCA216,2 Dashwood Avenue High Wycombe Buckinghamshire HP12 3DN,51.6333,-0.768,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,not permissioned,,,,yes,7,,,"17/06506/FUL Construction of new second floor and part ground and first floor accommodation to create 7 apartments (5 x 1 bed and 2 x 2 bed) including part change of use from retail to residential, bin and cycle storage",2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HOAKCA227,2 - 4 Copyground Lane High Wycombe Buckinghamshire HP12 3HE,51.6322,-0.771229,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.05,not owned by a public authority,permissioned,Full planning permission,2018-02-15,,yes,8,,,"18/05053/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 8 apartments",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HOAKCA231,Saracens Head Green Street High Wycombe Buckinghamshire HP11 2RE,51.6323,-0.766277,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,permissioned,Full planning permission,2018-12-20,,yes,6,,,"18/07882/FUL Conversion of 20 Bed HMO to form 1 x bed sit, 3 x 1-bed & 3 x 2-bed self-contained flats with reinstatement of front bay window & alterations to existing windows, erection of bin/cycle stores to rear & additional bin store for use of Tharar House",2018-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HOAKCA233,E Moffat And Co Kitchener Road High Wycombe Buckinghamshire HP11 2SW,51.6318,-0.767497,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.09,not owned by a public authority,permissioned,Full planning permission,2019-02-05,,yes,10,,,"18/07990/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 10 x 1-bed flats with associated parking, bicycle and bin stores",2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HOAKCA234,Berber Business Centre Kitchener Road High Wycombe Buckinghamshire,51.6317,-0.767245,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,permissioned,Full planning permission,2019-02-05,,yes,8,,,"18/07991/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 4 x 1-bed, 2 x 1-bed duplex and 2 x 2-bed duplex flats with associated parking,",2018-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HRYEME186,144 & 146 Kingsmead Road High Wycombe Buckinghamshire HP11 1JB,51.6135,-0.71446,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.22,not owned by a public authority,permissioned,Full planning permission,2019-03-15,,yes,12,,,"18/07114/FUL Demolition of existing detached dwellings and all associated outbuildings.  Erection of one block of 6 x 1-bed and 8 x 2-bed apartments (14 in total) with parking at basement level, associated bin/cycle stores, landscaping, additional parking to rear & ",2018-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HSANDS123,232 & 232C West Wycombe Road High Wycombe Buckinghamshire HP12 3AR,51.6386,-0.775635,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.22,not owned by a public authority,permissioned,Full planning permission,2017-11-23,,yes,10,,,"17/05948/FUL Demolition of existing 2 x dwellings, 1 x outbuilding and a garage and erection of 2 x apartment buildings containing 9 x 2 bed flats and 3 x 1 bed flats with associated cycle storage, refuse storage, landscaping and parking",2017-12-01,2022-12-07,2021-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HSANDS126,15 Prestwood Close High Wycombe Buckinghamshire HP12 3DE,51.6344,-0.77738,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,not permissioned,,,,yes,5,,,17/07317/FUL Demolition of existing dwelling and construction of 5 x 2 bed and 1 x studio flats with associated bin and cycle stores and parking,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HSANDS127,61 Mill End Road High Wycombe Buckinghamshire HP12 4JN,51.6346,-0.781254,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.07,not owned by a public authority,not permissioned,,,,yes,5,,,"17/06812/FUL Demolition of existing buildings and construction of 6 x 1 bed flats, creation of new access, car parking, bicycle and refuse bins stores,  hard and soft landscaping and associated works",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HSANDS129,Land Between Desborough Park Road And Bartlett Place Grafton Street High Wycombe Buckinghamshire,51.6355,-0.772963,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.42,not owned by a public authority,permissioned,Full planning permission,2018-07-18,,yes,41,,,"17/07393/FUL Redevelopment of site for 41 dwellings (comprising 5 x 2 bed houses, 5 x 3 bed houses, 13 x 1 bed flats and 18 x 2 bed flats)  adaption of existing vehicular access, associated parking, turning, refuse/recycling/bicycle storage, amenity space and landsc",2017-12-01,2022-12-07,2020-04-01,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HSANDS130,132 & 134 New Road High Wycombe Buckinghamshire HP12 4LA,51.6244,-0.78573,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.19,not owned by a public authority,not permissioned,,,,yes,7,,,"17/08045/FUL Demolition of existing dwellings & erection of one block of 6 x 2-bed & 3 x 1-bed self-contained flats, closure of two existing accesses & widening of third existing access, associated bin & cycle stores, car parking & landscaping.",2017-12-01,2022-12-07,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HSTOKE154,"Towerton Works, Towerton House, Units 5 To 8 Towerton Works, Wycombe Road Stokenchurch",51.6588,-0.90017,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.5,not owned by a public authority,not permissioned,,,,yes,9,,,"17/08418/FUL Demolition of existing buildings and erection of 3 pairs of 3-bed semi-detached and a terrace of three 2-bed (and study room)  dwellings, with associated bin stores, car parking & landscaping.  Erection of two storey B1 (Office) building with associated",2017-12-01,2022-12-07,,Wycombe