BC Directorate,BC Service Area,BC Contract: Contract ID,BC Contract: Record Type,Procurement Type,Contract Details,Title,Supplier Name/Legal Entity,Start Date,End Date,Max End Date,Total Contract Value,Max Contract Value,Review Date,Extension End Date,Waiver End Date,Category Level 1,Supplier/Legal Entity: Company Reg No,Supplier/Legal Entity: Charity Number,Status
Resources,ICT,C-022694,General Contract,Tender,procurement@buckinghamshire.gov.uk,Azure CSP Charging,Risual Ltd,01/05/2019,30/04/2021,30/04/2023,"�320,000.00","�320,000.00",01/01/2022,30/04/2023,,Information Communication Technology,05431646,,Active
Children's Services,Children's Social Care,C-019814,General Contract,Tender,procurement@buckinghamshire.gov.uk,Integrated Therapies,Buckinghamshire Healthcare Trust (CSCL),01/04/2017,31/03/2020,09/02/2024,"�28,383,422.00","�28,383,422.00",30/03/2020,31/03/2022,09/02/2024,Social Community Care Supplies & Services - Children,654431346,,Active
Adults & Health,Integrated Commissioning,C-030264,Block Contract,Tender,procurement@buckinghamshire.gov.uk,Block Contract,Hightown (80 Lane End Road) - Supported Living,28/03/2022,20/02/2023,04/03/2024,�0.00,"�357,846.04",06/05/2022,,04/03/2024,Social Community Care Supplies & Services - Adult,18077R,,Active
"Planning, Growth & Sustainability",Housing & Regulatory Services,C-027379,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Certification service,Registrar Online Certification,27/03/2012,27/03/2024,27/03/2024,"�5,274.00","�5,274.00",27/12/2023,,,Information Communication Technology,N/A Local Authority,,Active
Communities,Transport Services,C-026899,General Contract,Quotation,procurement@buckinghamshire.gov.uk,"Novus-FX software Licence, Support and Maintenance Services",Trapeze,01/05/2020,31/03/2024,31/03/2024,"�25,000.00","�25,000.00",31/07/2021,,,Information Communication Technology,04160790,,Active
Communities,"Culture, Sport & Leisure",C-025301,General Contract,Tender,procurement@buckinghamshire.gov.uk,Leisure Management Agreement,EVERYONE ACTIVE-CONTRACT,01/04/2013,31/03/2023,31/03/2024,�0.00,�0.00,30/01/2023,31/03/2024,,Facilities & Management Services,2585598,,Active
Communities,Neighbourhood Services,C-021385,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Crowcon Detection Instruments Ltd,Crowcon Detection Instruments Ltd,01/04/2018,31/03/2024,31/03/2024,"�2,000.00","�2,000.00",19/10/2023,,,Environmental Services,00978878,,Active
"Planning, Growth & Sustainability",Planning & Environment,C-031451,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Kelly's Self Storage,Kelly's Self Storage Ltd,01/04/2023,31/03/2024,31/03/2024,"�8,000.00","�8,000.00",27/03/2024,,,Facilities & Management Services,06588011,,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-030280,Spot Contract,Quotation,procurement@buckinghamshire.gov.uk,Licence of Tractivity,Tractivity Limited,28/03/2022,28/03/2023,31/03/2024,"�8,000.00","�8,000.00",31/01/2023,31/03/2024,,Information Communication Technology,04207789,,Active
Resources,ICT,C-030305,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,E-forms on the legacy AVDC web site,Web Labs Limited,01/04/2022,31/03/2023,31/03/2024,"�8,800.00","�8,800.00",01/11/2022,31/03/2024,,Information Communication Technology,04290334,,Active
Children's Services,Education,C-332171,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,AGREEMENT RELATING TO THE PROVISION OF RELIGIOUS EDUCATION CONSULTANCY SERVICES,JustBMoore,01/09/2023,31/03/2024,31/03/2024,"�9,500.00","�9,500.00",20/03/2024,,,Education,9226100,,Active
Communities,"Culture, Sport & Leisure",C-332181,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Wycombe Arts and Culture Engagement Project,Flying Geese Ltd.,01/11/2023,31/03/2024,31/03/2024,"�10,000.00","�10,000.00",31/01/2024,,,Arts & Leisure Services,14611813,,Active
Children's Services,Education,C-332173,General Contract,,procurement@buckinghamshire.gov.uk,AGREEMENT RELATING TO THE PROVISION OF RELIGIOUS EDUCATION CONSULTANCY SERVICES,Debbie Morrison,01/09/2023,31/03/2024,31/03/2024,"�10,000.00","�10,000.00",20/03/2024,,,Education,Sole Trader,Sole Trader,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-031671,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Capacity &Capability -Project management,Jacobs UK Limited,31/03/2023,31/03/2024,31/03/2024,"�15,000.00","�15,000.00",01/07/2023,,,Consultancy,2594504,,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-031672,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,EEH Capacity & Capability - Peer Review,Jacobs UK Limited,31/03/2023,31/03/2024,31/03/2024,"�15,000.00","�15,000.00",01/07/2023,,,Consultancy,2594504,,Active
Communities,Transport Services,C-027291,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Journey Planner Maintenance 2021,Journeo Passenger Systems,01/04/2020,31/03/2024,31/03/2024,"�18,450.00","�18,450.00",31/10/2023,,,Passenger Transport,02437872,,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-181869,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Aylesbury Link,Cambridge Econometrics Limited,18/07/2023,31/12/2023,31/03/2024,"�20,000.00","�20,000.00",01/12/2023,31/03/2024,,Consultancy,01916825,,Active
Adults & Health,Integrated Commissioning,C-026831,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Provide Services for Parent Carers of Disabled Children and Young People through Parent Participation / Co-production and Parent Carer Forum.,FACT Bucks,01/04/2020,31/03/2022,31/03/2024,"�35,000.00","�35,000.00",30/09/2023,31/03/2024,31/03/2024,Consultancy,CE001540,1155067,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-031712,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,EEH Capacity and Capability Support,WSP UK Ltd,01/04/2023,31/03/2024,31/03/2024,"�20,000.00","�20,000.00",31/01/2024,,,Consultancy,01383511,,Active
Communities,"Culture, Sport & Leisure",C-028185,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Epexio Archive Catalogue software,Metadatis,01/04/2021,31/03/2024,31/03/2024,"�20,250.00","�20,250.00",18/12/2023,,,Information Communication Technology,09152120,,Active
"Planning, Growth & Sustainability",Property & Assets,C-031557,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Move K2 software to Cloud server,Tribal Education Ltd,23/01/2023,31/03/2024,31/03/2024,"�21,063.00","�21,063.00",28/02/2024,,30/11/2023,Information Communication Technology,4163300,,Active
Deputy Chief Executive,"Partnership, Policy & Communications",C-332101,General Contract,Other,procurement@buckinghamshire.gov.uk,County Councils Network (CCN) Annual Membership 23-24,County Councils Network (CCN),01/04/2023,31/03/2024,31/03/2024,"�25,000.00","�25,000.00",31/12/2023,,,Consultancy,Special Interest Group of the LGA,,Active
Adults & Health,Integrated Commissioning,C-018831,General Contract,Tender,procurement@buckinghamshire.gov.uk,Block Contract,Hightown (Blue Cedar Lodge),22/02/2016,21/02/2021,31/03/2024,�0.00,"�137,682.93",01/02/2021,21/02/2023,31/03/2024,Social Community Care Supplies & Services - Adult,IP18077R,,Active
"Planning, Growth & Sustainability",Economic Growth & Regeneration,C-181954,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Aylesbury Town Centre Management Review,Savills Management Resources,11/04/2022,31/03/2024,31/03/2024,"�43,500.00","�43,500.00",24/03/2024,,,Consultancy,03533411,,Active
"Planning, Growth & Sustainability",Planning & Environment,C-026903,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Energy HIF project Vendor 1333078,PINSENT MASONS LLP,11/05/2020,30/06/2021,31/03/2024,"�55,000.00","�55,000.00",11/01/2021,31/03/2024,,Legal Services,OC333653,,Active
Adults & Health,Integrated Commissioning,C-018837,General Contract,Tender,procurement@buckinghamshire.gov.uk,Block Contract,Hightown (Stokebury House),22/02/2016,21/02/2021,31/03/2024,�0.00,"�137,720.57",01/09/2020,21/02/2023,31/03/2024,Social Community Care Supplies & Services - Adult,IP18077R,,Active
Resources,HR/OD,C-030291,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,E-recruitment ATS system (Cornerstone on Demand),Cornerstone on Demand,01/04/2022,31/03/2024,31/03/2024,"�80,000.00","�80,000.00",01/09/2023,,,Human Resources,03879877,,Active
Resources,HR/OD,C-022584,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Training resource (Learning Pool),Learning Pool,01/06/2016,31/03/2022,31/03/2024,"�83,000.00","�83,000.00",02/03/2022,31/03/2024,31/03/2024,Human Resources,NI060102,,Active
Deputy Chief Executive,"Partnership, Policy & Communications",C-332104,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Local Government Association (LGA) Annual Membership,Local Government Association (LGA),01/04/2023,31/03/2024,31/03/2024,"�95,462.47","�95,462.47",01/01/2024,,,Legal Services,11177145,,Active
Communities,Neighbourhood Services,C-025201,General Contract,Tender,procurement@buckinghamshire.gov.uk,Collective Software System,Bartec Auto ID Ltd,01/04/2021,31/03/2022,31/03/2024,"�100,000.00","�100,000.00",30/09/2021,31/03/2024,,Information Communication Technology,02719701,,Active
Adults & Health,Integrated Commissioning,C-018833,General Contract,Tender,procurement@buckinghamshire.gov.uk,Block Contract,Hightown (Culverton Court),22/02/2016,21/02/2021,31/03/2024,�0.00,"�137,736.26",23/01/2021,21/02/2023,31/03/2024,Social Community Care Supplies & Services - Adult,IP18077R,,Active
Deputy Chief Executive,Legal/Democratic Services,C-021467,General Contract,,procurement@buckinghamshire.gov.uk,Crime (Fraud) Insurance,Gallagher Bassett,01/09/2016,31/08/2019,31/03/2024,"�126,000.00","�126,000.00",30/06/2019,31/03/2024,,Financial Services,8158284,,Active
Adults & Health,Integrated Commissioning,C-018856,General Contract,Tender,procurement@buckinghamshire.gov.uk,Block Contract,Hightown (537 Waterside),01/03/2016,01/03/2021,31/03/2024,�0.00,"�184,150.29",31/01/2021,01/03/2023,31/03/2024,Social Community Care Supplies & Services - Adult,IP18077R,27209R,Active
Adults & Health,Integrated Commissioning,C-332299,General Contract,,procurement@buckinghamshire.gov.uk,Options4Support - Supported Living,Hightown Housing Association Ltd,23/02/2023,31/03/2024,31/03/2024,�0.00,"�322,528.00",23/12/2023,,31/03/2024,Social Community Care Supplies & Services - Adult,IP18077R,n/a,Active
Communities,"Culture, Sport & Leisure",C-022654,General Contract,Other,procurement@buckinghamshire.gov.uk,Athletics track,More Leisure Community Trust Ltd,01/05/2018,30/04/2021,31/03/2024,"�150,000.00","�150,000.00",01/03/2021,01/03/2022,31/03/2024,Arts & Leisure Services,Charity,IP031049,Active
"Planning, Growth & Sustainability",Planning & Environment,C-031525,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Aylesbury Grid Reinforcement Project Management,Currie & Brown UK Ltd,22/06/2022,31/01/2023,31/03/2024,"�152,880.00","�152,880.00",09/01/2023,31/03/2024,,Utilities,1300409,,Active
Deputy Chief Executive,Legal/Democratic Services,C-031746,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Thomson Reuters Legal Online Resources,Thomson Reuters (Professional) UK Limited,01/11/2021,31/03/2024,31/03/2024,"�161,362.05","�161,362.05",01/11/2023,,,Information Communication Technology,1679046,,Active
"Planning, Growth & Sustainability",Property & Assets,C-026561,General Contract,Tender,procurement@buckinghamshire.gov.uk,Provision of Estate and Asset Management Services,Carter Jonas,09/12/2019,09/12/2022,31/03/2024,"�176,600.00","�176,600.00",02/12/2022,31/03/2024,,Consultancy,0C304417,,Active
Resources,Finance,C-181938,General Contract,Tender,procurement@buckinghamshire.gov.uk,Provision of Revenues and Benefits Processing,Meritec,01/04/2023,31/03/2024,31/03/2024,"�177,898.00","�177,898.00",02/01/2024,,,Financial Services,03224622,,Active
Resources,Finance,C-181939,General Contract,Tender,procurement@buckinghamshire.gov.uk,Provision of Revenues and Benefits Processing,Capita plc,01/04/2023,31/03/2024,31/03/2024,"�177,898.00","�177,898.00",02/01/2024,,,Financial Services,02081330,,Active
Communities,Neighbourhood Services,C-022890,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Appointment for the provision of negotiation and dispute lead services,Greenlight Commercial and Consulting Ltd,22/10/2019,31/03/2024,31/03/2024,"�178,700.00","�178,700.00",22/07/2023,,31/03/2024,Environmental Services,11598620,,Active
Adults & Health,Integrated Commissioning,C-020178,General Contract,Tender,procurement@buckinghamshire.gov.uk,Adult Integrated Substance Misuse Service (ProContract Ref: DN178305),Midlands Partnership NHS Foundation Trust,01/10/2017,30/09/2022,31/03/2024,"�18,883,995.00","�18,883,995.00",01/09/2022,31/03/2024,,Healthcare,NHS Trust,Not a Charity,Active
Adults & Health,Integrated Commissioning,C-019608,General Contract,Tender,procurement@buckinghamshire.gov.uk,Healthy Child Programme (0-19 yrs) Public Health Nursing Services,Buckinghamshire Healthcare NHS Trust (PH Only),01/04/2017,31/03/2022,31/03/2024,"�38,210,722.67","�38,210,722.67",28/02/2022,31/03/2024,,Healthcare,654431346,Not a charity,Active
Adults & Health,Integrated Commissioning,C-018676,General Contract,Other,procurement@buckinghamshire.gov.uk,CAMHS,Oxford Health NHS Foundation Trust,01/10/2015,30/09/2020,31/03/2024,"�71,234,231.00","�71,234,231.00",01/08/2020,31/10/2022,31/03/2024,Social Community Care Supplies & Services - Children,N/a NHS Oxf FT,,Active
Communities,Highways & Technical Services,C-030294,General Contract,Tender,procurement@buckinghamshire.gov.uk,BHSC Highways Asset Management System,Yotta Limited,01/04/2022,31/03/2024,31/03/2024,"�644,800.00","�644,800.00",04/09/2023,,,Information Communication Technology,01987036,,Active
Communities,"Culture, Sport & Leisure",C-026562,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Provision of Museum Services,Buckinghamshire County Museum Trust,01/04/2019,31/03/2024,31/03/2024,"�1,980,000.00","�1,980,000.00",31/01/2024,,,Arts & Leisure Services,08313398,1153345,Active
"Planning, Growth & Sustainability",Planning & Environment,C-332201,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Energy Management Services Agreement,eEnergy Consultancy Ltd,31/03/2022,31/03/2024,31/03/2024,�0.00,�0.00,01/01/2024,,,Utilities,03875773,,Active
Resources,HR/OD,C-021283,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Exit and on-boarding service (Great with Talent),Great with Talent (GWT),01/09/2018,31/08/2019,01/04/2024,"�11,500.00","�11,500.00",01/11/2018,01/04/2024,,Human Resources,04700857,,Active
Deputy Chief Executive,"Partnership, Policy & Communications",C-027369,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Corporate Policy - Horizon Scanning,Dods Parliamentary Communications Ltd,07/04/2021,06/04/2024,06/04/2024,"�18,800.00","�18,800.00",01/12/2023,31/03/2024,,Financial Services,01262354,,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-031775,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,EEH Policy Intelligence,Brevia Consulting Limited,17/03/2023,17/04/2024,17/04/2024,"�10,000.00","�10,000.00",31/03/2024,,,Consultancy,07783410,,Active
"Planning, Growth & Sustainability",Property & Assets,C-031658,General Contract,Other,procurement@buckinghamshire.gov.uk,Land at Ashfields/ Bellfield Road,Grafton Partners Ltd,22/05/2019,18/04/2024,18/04/2024,"�9,750.00","�9,750.00",18/03/2024,,,Consultancy,9982627,,Active
"Planning, Growth & Sustainability",Property & Assets,C-332120,General Contract,Quotation,procurement@buckinghamshire.gov.uk,"Green Sheet, High Wycombe",Colin Clarke Construction Ltd,04/03/2024,26/04/2024,26/04/2024,"�16,695.00","�16,695.00",26/01/2024,,,"Works - Construction, Repair & Maintenance",03466177,,Active
"Planning, Growth & Sustainability",England's Economic Heartland Strategic Alliance,C-332205,Spot Contract,Direct Award,procurement@buckinghamshire.gov.uk,EEH CAF Readiness,City Science Corporation Limited,12/01/2024,31/03/2024,30/04/2024,"�10,000.00","�10,000.00",01/03/2024,30/04/2024,,Consultancy,09801932,,Active
Resources,HR/OD,C-021284,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,On-line learning (Mindtools),Mindtools Ltd,30/04/2019,30/04/2020,30/04/2024,"�10,100.00","�10,100.00",02/02/2020,30/04/2024,,Human Resources,4829074,,Active
"Planning, Growth & Sustainability",Property & Assets,C-332276,General Contract,,procurement@buckinghamshire.gov.uk,Cressex Community School,CME Heating Ltd,18/03/2024,30/04/2024,30/04/2024,"�10,482.00","�10,482.00",01/03/2024,,,"Works - Construction, Repair & Maintenance",5417805,,Active
"Planning, Growth & Sustainability",Property & Assets,C-332292,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Phase 2 - Ex Liberal Club,Step Associates Ltd,06/02/2024,30/04/2024,30/04/2024,"�19,950.00","�19,950.00",15/04/2024,,,"Works - Construction, Repair & Maintenance",10834965,,Active
"Planning, Growth & Sustainability",Property & Assets,C-030266,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Former BCC Sports & Social Club,Savills,01/09/2021,30/04/2024,30/04/2024,"�22,250.00","�22,250.00",31/03/2024,,,"Works - Construction, Repair & Maintenance",02605138,,Active
"Planning, Growth & Sustainability",Planning & Environment,C-332249,General Contract,Quotation,procurement@buckinghamshire.gov.uk,GREEMENT RELATING TO THE PROVISION OF CONSULTANCY SERVICES FOR STAKEHOLDER ENGAGEMENT FOR THE LOCAL NATURE RECOVERY STRATEGY,Wild Pear CIC.,17/01/2024,30/04/2024,30/04/2024,"�22,431.00","�22,431.00",30/03/2024,,,Consultancy,12700047,,Active
"Planning, Growth & Sustainability",Planning & Environment,C-021412,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Biomass Fuel pellets,LC Energy Ltd,01/05/2019,30/04/2024,30/04/2024,"�110,000.00","�110,000.00",30/03/2024,30/04/2024,,"Works - Construction, Repair & Maintenance",6296861,,Active
"Planning, Growth & Sustainability",Property & Assets,C-026731,General Contract,Tender,procurement@buckinghamshire.gov.uk,Old County Offices refurbishment - Appointment of Commercial Team,Summers Inman Construction & Property Consultants,09/03/2020,30/04/2024,30/04/2024,"�126,425.00","�126,425.00",31/03/2024,,,"Works - Construction, Repair & Maintenance",303181,,Active
"Planning, Growth & Sustainability",Planning & Environment,C-031408,General Contract,Tender,procurement@buckinghamshire.gov.uk,CONTRACT FOR THE PROVISION OF SERVICES,David Lock Associates,26/04/2022,30/04/2024,30/04/2024,"�139,017.00","�139,017.00",31/03/2024,,,Consultancy,02422692,,Active
Communities,Neighbourhood Services,C-332137,Grant Agreement,Tender,procurement@buckinghamshire.gov.uk,Upcycle of refuse vehicle to electric,Lunaz Group Ltd,01/07/2023,30/04/2024,30/04/2024,"�580,000.00","�580,000.00",27/10/2023,,,Vehicle Management,13212588,,Active
Resources,ICT,C-021613,General Contract,Tender,procurement@buckinghamshire.gov.uk,SAP Support,HCL Technologies UK Limited,01/05/2019,30/04/2022,30/04/2024,"�753,500.00","�753,500.00",01/02/2022,30/04/2024,,Information Communication Technology,08658132,,Active
Resources,HR/OD,C-021282,General Contract,Direct Award,procurement@buckinghamshire.gov.uk,Viewpoint employee engagement survey Ixia,New Street Consulting Group (formerly Ixia),01/08/2018,31/07/2022,01/05/2024,"�16,200.00","�16,200.00",01/06/2022,01/02/2024,,Human Resources,07672975,,Active
"Planning, Growth & Sustainability",Property & Assets,C-020504,General Contract,Tender,procurement@buckinghamshire.gov.uk,Misbourne School Sports Hall & 1FE - Commercial Team,Arcadis Consulting (UK) Limited,01/10/2018,01/05/2024,01/05/2024,"�159,310.05","�159,310.05",24/04/2024,,,"Works - Construction, Repair & Maintenance",02212959,,Active
"Planning, Growth & Sustainability",Property & Assets,C-020595,General Contract,Tender,procurement@buckinghamshire.gov.uk,Misbourne School Sports Hall & 1FE - Design Team,WSP UK Ltd,24/12/2018,01/05/2024,01/05/2024,"�281,110.00","�281,110.00",24/04/2024,,,"Works - Construction, Repair & Maintenance",01383511,,Active
"Planning, Growth & Sustainability",Property & Assets,C-027226,JCT,Tender,procurement@buckinghamshire.gov.uk,Misbourne School - Principle Contractor,LIFE Build Solutions Limited,23/12/2020,01/05/2024,01/05/2024,"�5,565,000.00","�5,565,000.00",24/04/2024,,,"Works - Construction, Repair & Maintenance",05372315,,Active
Communities,Transport Services,C-332328,General Contract,Tender,procurement@buckinghamshire.gov.uk,Local Bus Service - Aylesbury to Bedgrove,RED ROSE TRAVEL LIMITED,28/05/2023,25/05/2024,25/05/2024,"�175,000.00","�175,000.00",31/03/2024,,,Passenger Transport,02945744,,Active
Communities,Transport Services,C-332316,General Contract,Tender,procurement@buckinghamshire.gov.uk,High Wycombe Park and Ride,Carousel Buses Ltd,28/08/2023,25/05/2024,25/05/2024,"�149,640.00","�199,520.00",01/01/2024,,,Passenger Transport,04062073,,Active
Communities,Highways & Technical Services,C-020058,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Roundabout Maintenance /Landscaping Sponsorship,Marketing Force Ltd,01/06/2017,31/05/2022,31/05/2024,"-�200,000.00","-�40,000.00",28/02/2022,31/05/2024,,"Works - Construction, Repair & Maintenance",03744053,,Active
Deputy Chief Executive,Service Improvement,C-031724,General Contract,Quotation,procurement@buckinghamshire.gov.uk,SPSS Base,IBM Ltd,01/06/2023,31/05/2024,31/05/2024,�690.00,�690.00,01/03/2024,,,Consultancy,01503908,,Active
"Planning, Growth & Sustainability",Property & Assets,C-332177,General Contract,Quotation,procurement@buckinghamshire.gov.uk,Planning Consultancy Services - Tesco Newlands,Savills,19/12/2023,31/05/2024,31/05/2024,"�9,000.00","�9,000.00",15/05/2024,,,"Works - Construction, Repair & Maintenance",02605138,,Active
Communities,Transport Services,C-030396,General Contract,DPS/DPV,procurement@buckinghamshire.gov.uk,XOAK1706,Budget Cars Ltd,31/05/2022,31/05/2024,31/05/2024,"�10,837.50","�10,837.50",30/04/2024,,,Passenger Transport,09060693,,Active
Communities,Transport Services,C-030376,General Contract,,procurement@buckinghamshire.gov.uk,XMXR3705,24X7 Ltd,31/05/2022,31/05/2024,31/05/2024,"�13,460.94","�13,460.94",30/04/2024,,,Passenger Transport,04142000,,Active
Communities,Transport Services,C-031245,General Contract,Tender,procurement@buckinghamshire.gov.uk,XBDC003T,24X7 Ltd,31/05/2022,31/07/2022,31/05/2024,"�13,763.88","�13,763.88",30/06/2022,31/05/2024,,Passenger Transport,04142000,,Active
Communities,Transport Services,C-030390,General Contract,,procurement@buckinghamshire.gov.uk,XSHD1702,Bucks Minibus Travel Ltd,31/05/2022,31/05/2024,31/05/2024,"�15,274.50","�15,274.50",30/04/2024,,,Passenger Transport,11535123,,Active
Communities,Transport Services,C-031304,General Contract,Tender,procurement@buckinghamshire.gov.uk,XBIE005T,Express Taxi & Minibus,31/05/2022,31/07/2022,31/05/2024,"�23,460.00","�23,460.00",30/06/2022,31/05/2024,,Passenger Transport,Sole Trader,,Active
Communities,Transport Services,C-030399,General Contract,,procurement@buckinghamshire.gov.uk,XANA1704,EXECUTIVE PRIVATE HIRE (EPH) LIMITED,31/05/2022,31/05/2024,31/05/2024,"�24,480.00","�24,480.00",30/04/2024,,,Passenger Transport,07455453,,Active
Communities,Transport Services,C-030400,General Contract,,procurement@buckinghamshire.gov.uk,XRIV1701,EXECUTIVE PRIVATE HIRE (EPH) LIMITED,31/05/2022,31/05/2024,31/05/2024,"�24,990.00","�24,990.00",30/04/2024,,,Passenger Transport,07455453,,Active